"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beauty_Behind_the_Madness_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/Beauty_Behind_the_Madness_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/Beauty_Behind_the_Madness_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/Beauty_Behind_the_Madness_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/Drake_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/Echoes_of_Silence_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/Echoes_of_Silence_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/Echoes_of_Silence_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/House_of_Balloons","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/House_of_Balloons","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/House_of_Balloons","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/House_of_Balloons","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/House_of_Balloons","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/Kiss_Land_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/Kiss_Land_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/Kiss_Land_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/Starboy_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/Starboy_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/Starboy_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/The_Highlights","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/The_Highlights","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/The_Highlights","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/The_Highlights","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Weeknd"
"http://hu.dbpedia.org/resource/The_Weeknd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/The_Weeknd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Weeknd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Weeknd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/The_Weeknd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Weeknd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/The_Weeknd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/The_Weeknd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/The_Weeknd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Weeknd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/The_Weeknd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/The_Weeknd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/The_Weeknd","http://www.w3.org/2000/01/rdf-schema#label","The Weeknd"
"http://hu.dbpedia.org/resource/The_Weeknd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/The_Weeknd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/The_Weeknd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_énekesek"
"http://hu.dbpedia.org/resource/The_Weeknd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
