"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Randall_Azofeifa"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://www.w3.org/2000/01/rdf-schema#label","Randall Azofeifa"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_José_de_Costa_Rica"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Herediano_labdarúgói"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica-i_labdarúgók"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KAA_Gent_labdarúgói"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saprissa_labdarúgói"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gençlerbirliği_labdarúgói"
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://dbpedia.org/ontology/wikiPageID",1556110
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://dbpedia.org/ontology/wikiPageRevisionID",23690167
"http://hu.dbpedia.org/resource/Randall_Azofeifa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/randall-azofeifa/profil/spieler/39564"
