"subject","predicate","object"
"http://hu.dbpedia.org/resource/B_RER-vonal","http://www.w3.org/2000/01/rdf-schema#label","B RER-vonal"
"http://hu.dbpedia.org/resource/B_RER-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER"
"http://hu.dbpedia.org/resource/B_RER-vonal","http://dbpedia.org/ontology/wikiPageID",1580192
"http://hu.dbpedia.org/resource/B_RER-vonal","http://dbpedia.org/ontology/wikiPageRevisionID",22124572
"http://hu.dbpedia.org/resource/B_RER-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/fr/private/passenger/RATP/pix.html"
"http://hu.dbpedia.org/resource/B_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/B_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/B_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/B_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/B_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/B_RER-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/B_RER-vonal","http://hu.dbpedia.org/property/logóméret",100
"http://hu.dbpedia.org/resource/B_RER-vonal","http://hu.dbpedia.org/property/stromg","1500.0"
"http://hu.dbpedia.org/resource/B_RER-vonal","http://dbpedia.org/ontology/abstract","A B jelű RER vonal Párizs egyik elővárosi RER vasútvonala. Színe a térképeken kék, hossza 80 km, összesen 47 állomás található rajta. 1977-ben nyitották meg, legutolsó hosszabbítása 1994-ben történt. Üzemeltetője a RATP és az SNCF. A járaton 900 ezer utas használja naponta, 2004-ben 165 millió utasa volt. Északkeleten két végállomása van, a Gare Aéroport Charles-de-Gaulle 2 TGV, mely a reptérrel biztosít kapcsolatot, és Gare de Mitry - Claye, míg délnyugaton Gare de Robinson és Gare de Saint-Rémy-lès-Chevreuse állomások jelentik a vonal végét. A vonal egy része 25 kV 50 Hz-cel, egy része pedig 1500 V egyenárammal van villamosítva, így csak kétáramnemű motorvonatok közlekedhetnek ezen a viszonylaton."
"http://hu.dbpedia.org/resource/B_RER-vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B_RER-vonal?oldid=22124572&ns=0"
"http://hu.dbpedia.org/resource/B_RER-vonal","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/B_RER-vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B_RER-vonal"
"http://hu.wikipedia.org/wiki/B_RER-vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B_RER-vonal"
"http://hu.dbpedia.org/resource/RER_B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/B_RER-vonal"
