"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homokjárófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homokjárófélék"
"http://hu.dbpedia.org/resource/Kategória:Homokjárófélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Homokjárófélék","http://www.w3.org/2000/01/rdf-schema#label","Homokjárófélék"
"http://hu.dbpedia.org/resource/Kategória:Homokjárófélék","http://dbpedia.org/ontology/wikiPageID",207181
"http://hu.dbpedia.org/resource/Kategória:Homokjárófélék","http://dbpedia.org/ontology/wikiPageRevisionID",7946303
"http://hu.dbpedia.org/resource/Kategória:Homokjárófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Homokjárófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lilealakúak"
"http://hu.dbpedia.org/resource/Kategória:Homokjárófélék","http://www.w3.org/2004/02/skos/core#prefLabel","Homokjárófélék"
"http://hu.dbpedia.org/resource/Kategória:Homokjárófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Homokjárófélék?oldid=7946303&ns=14"
"http://hu.dbpedia.org/resource/Szürkebegyű_homokjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homokjárófélék"
"http://hu.dbpedia.org/resource/Kategória:Attagis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Homokjárófélék"
