"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mész_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mész_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mész_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mész_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mész_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mész_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mész_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mész_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mész_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mész_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mész_András","http://www.w3.org/2000/01/rdf-schema#label","Mész András"
"http://hu.dbpedia.org/resource/Mész_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mész_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mész_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Mész_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Mész_András","http://dbpedia.org/ontology/wikiPageID",768018
"http://hu.dbpedia.org/resource/Mész_András","http://dbpedia.org/ontology/wikiPageRevisionID",20684448
"http://hu.dbpedia.org/resource/Mész_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Monory-Mesz-Andras--sz31322"
"http://hu.dbpedia.org/resource/Mész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Mész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mész_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1979-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Mész_András","http://hu.dbpedia.org/property/imdb",598408
"http://hu.dbpedia.org/resource/Mész_András","http://hu.dbpedia.org/property/név","Monory Mész András"
"http://hu.dbpedia.org/resource/Mész_András","http://hu.dbpedia.org/property/port.hu",5392
"http://hu.dbpedia.org/resource/Mész_András","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Mész_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mész_András","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Mész_András","http://hu.dbpedia.org/property/születésiNév","Monory Mész András"
"http://hu.dbpedia.org/resource/Mész_András","http://hu.dbpedia.org/property/szakma","filmrendező, operatőr"
"http://hu.dbpedia.org/resource/Mész_András","http://dbpedia.org/ontology/abstract","Monory Mész András (Budapest, 1954. február 6. –) magyar filmrendező, operatőr."
"http://hu.dbpedia.org/resource/Mész_András","http://dbpedia.org/ontology/birthName","Monory Mész András"
"http://hu.dbpedia.org/resource/Mész_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mész_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mész_András?oldid=20684448&ns=0"
"http://hu.dbpedia.org/resource/Mész_András","http://dbpedia.org/ontology/wikiPageLength",3023
"http://hu.dbpedia.org/resource/Mész_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mész_András"
"http://hu.dbpedia.org/resource/Monory_Mész_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mész_András"
"http://hu.wikipedia.org/wiki/Mész_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mész_András"
