"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béketelep_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Béketelep (Szeged)"
"http://hu.dbpedia.org/resource/Béketelep_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Béketelep_(Szeged)","http://dbpedia.org/ontology/wikiPageID",1545859
"http://hu.dbpedia.org/resource/Béketelep_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23788373
"http://hu.dbpedia.org/resource/Béketelep_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/vannak_kecskek_kecskes-telepen/2467785/"
"http://hu.dbpedia.org/resource/Béketelep_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Béketelep_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Béketelep_(Szeged)","http://hu.dbpedia.org/property/név","Béketelep"
"http://hu.dbpedia.org/resource/Béketelep_(Szeged)","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Béketelep_(Szeged)","http://hu.dbpedia.org/property/település","Szeged"
"http://hu.dbpedia.org/resource/Béketelep_(Szeged)","http://dbpedia.org/ontology/abstract","Béketelep Szeged egyik városrésze. A telep mai területét már 1740-ben is említettek akkor még Francia-högy néven. Bálint Sándor szerint Béketelepet 1900-ban alapította Csányi János, aki vasutasok számára biztosított olcsó telkeket.1911-ben a Családi otthon nevet kapta, majd Aigner-telep lett a neve. Mai nevét 1950-ben vette fel."
"http://hu.dbpedia.org/resource/Béketelep_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Béketelep_(Szeged)?oldid=23788373&ns=0"
"http://hu.dbpedia.org/resource/Béketelep_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",620
"http://hu.dbpedia.org/resource/Béketelep_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Béketelep_(Szeged)"
"http://hu.wikipedia.org/wiki/Béketelep_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Béketelep_(Szeged)"
