"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illés_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Illés_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Illés_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Illés_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Illés_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Illés_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Illés_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illés_(település)","http://www.w3.org/2000/01/rdf-schema#label","Illés (település)"
"http://hu.dbpedia.org/resource/Illés_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0t6c"
"http://hu.dbpedia.org/resource/Illés_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Selmecbányai_járás_települései"
"http://hu.dbpedia.org/resource/Illés_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Illés_(település)","http://dbpedia.org/ontology/wikiPageID",10653
"http://hu.dbpedia.org/resource/Illés_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23759174
"http://hu.dbpedia.org/resource/Illés_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilija.ocu.sk/"
"http://hu.dbpedia.org/resource/Illés_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=$id&obec=139"
"http://hu.dbpedia.org/resource/Illés_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalnenoviny.sk/clanok.asp%3Fcl=1911606"
"http://hu.dbpedia.org/resource/Illés_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01100/01100.htm%2310"
"http://hu.dbpedia.org/resource/Illés_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927193633/http:/www.castles.sk/%3Fcastle=161"
