"subject","predicate","object"
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte"
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hg1"
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart-operák"
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://dbpedia.org/ontology/wikiPageID",103319
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://dbpedia.org/ontology/wikiPageRevisionID",23307213
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozart_operái"
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://hu.dbpedia.org/property/kép","Cosi fan tutte - first performance.jpg"
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://hu.dbpedia.org/property/képaláírás","Az ősbemutató plakátja"
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://dbpedia.org/ontology/abstract","A Così fan tutte [koˈsiˈfanˈtutːe] Wolfgang Amadeus Mozart vígoperája két felvonásban. Szövegét Lorenzo Da Ponte írta."
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Così_fan_tutte?oldid=23307213&ns=0"
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://dbpedia.org/ontology/wikiPageLength",7556
"http://hu.dbpedia.org/resource/Così_fan_tutte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Così_fan_tutte"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Così_fan_tutte"
"http://hu.dbpedia.org/resource/Cosi_fan_tutte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Così_fan_tutte"
"http://hu.dbpedia.org/resource/Cosí_fan_tutte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Così_fan_tutte"
"http://hu.dbpedia.org/resource/Fiordiligi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Così_fan_tutte"
"http://hu.wikipedia.org/wiki/Così_fan_tutte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Così_fan_tutte"
