"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Spanyol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Asociación_de_Academias_de_la_Lengua_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv","http://dbpedia.org/ontology/wikiPageID",141222
"http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20175167
"http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Spanyol_nyelv?oldid=20175167&ns=10"
"http://hu.dbpedia.org/resource/Jelentésmegkülönböztető_ékezet_a_spanyol_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Középspanyol_hangeltolódás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Nueva_gramática_de_la_lengua_española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Spanyol_hangtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Spanyol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Spanyol_nyelvjárások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Spanyol_személyes_névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Spanyol_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_nyelv"
