"subject","predicate","object"
"http://hu.dbpedia.org/resource/ChEMBL","http://www.w3.org/2000/01/rdf-schema#label","ChEMBL"
"http://hu.dbpedia.org/resource/ChEMBL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/ChEMBL","http://dbpedia.org/ontology/wikiPageID",1719789
"http://hu.dbpedia.org/resource/ChEMBL","http://dbpedia.org/ontology/wikiPageRevisionID",23496850
"http://hu.dbpedia.org/resource/ChEMBL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180126094043/https:/www.ebi.ac.uk/chembl/sarfari/gpcrsarfari"
"http://hu.dbpedia.org/resource/ChEMBL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.ac.uk/training/online/course/chembl-quick-tour"
"http://hu.dbpedia.org/resource/ChEMBL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ebi.ac.uk/chembldb"
"http://hu.dbpedia.org/resource/ChEMBL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ebi.ac.uk/chembl/malaria/"
"http://hu.dbpedia.org/resource/ChEMBL","http://dbpedia.org/ontology/wikiPageExternalLink","http://chembl.blogspot.com/search/label/Peptide%20Drugs"
"http://hu.dbpedia.org/resource/ChEMBL","http://dbpedia.org/ontology/wikiPageExternalLink","http://chembl.blogspot.co.uk/2013/10/chembl-virtual-machine-aka-mychembl.html"
"http://hu.dbpedia.org/resource/ChEMBL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ebi.ac.uk/chembl/sarfari/kinasesarfari"
"http://hu.dbpedia.org/resource/ChEMBL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmv.org/"
"http://hu.dbpedia.org/resource/ChEMBL","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170707155137/https:/www.ebi.ac.uk/chemblntd"
"http://hu.dbpedia.org/resource/ChEMBL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/ChEMBL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ChEMBL","http://hu.dbpedia.org/property/date",20160730041439
"http://hu.dbpedia.org/resource/ChEMBL","http://hu.dbpedia.org/property/date",20160515222915
"http://hu.dbpedia.org/resource/ChEMBL","http://hu.dbpedia.org/property/url","https://www.ebi.ac.uk/chembl/sarfari/kinasesarfari"
"http://hu.dbpedia.org/resource/ChEMBL","http://hu.dbpedia.org/property/url","https://www.ebi.ac.uk/chembl/malaria/"
"http://hu.dbpedia.org/resource/ChEMBL","http://dbpedia.org/ontology/abstract","A ChEMBL vagy ChEMBLdb egy kézzel karban tartott, a bioaktív, gyógyszerszerű molekulákat felölelő kémiai adatbázis. Karbantartásáról az Egyesült Királyságban, Hinxtonban a Wellcome Trust Genome Campusban az Európai Molekuláris Biológiai Laboratóriumhoz tartozó Európai Bioinformatikai Intézet foglalkozik. Az eredetileg StARlite néven ismert adatbázist egy Inpharmatica Ltd kezdte el fejleszteni, amit felvásárolt a . Az adatbázist az EMBL a The finanszírozásával szerezte meg 2009-ben. így az EMBL.EBI keretei között létrejött a ChEMBL csoport, amit John Overington vezetett."
"http://hu.dbpedia.org/resource/ChEMBL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ChEMBL?oldid=23496850&ns=0"
"http://hu.dbpedia.org/resource/ChEMBL","http://dbpedia.org/ontology/wikiPageLength",8284
"http://hu.dbpedia.org/resource/ChEMBL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ChEMBL"
"http://hu.wikipedia.org/wiki/ChEMBL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ChEMBL"
