"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2005-ös_választások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2005-ös_választások","http://www.w3.org/2000/01/rdf-schema#label","2005-ös választások"
"http://hu.dbpedia.org/resource/Kategória:2005-ös_választások","http://dbpedia.org/ontology/wikiPageID",595898
"http://hu.dbpedia.org/resource/Kategória:2005-ös_választások","http://dbpedia.org/ontology/wikiPageRevisionID",19317178
"http://hu.dbpedia.org/resource/Kategória:2005-ös_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:2005-ös_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Választások_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:2005-ös_választások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2005"
"http://hu.dbpedia.org/resource/Kategória:2005-ös_választások","http://www.w3.org/2004/02/skos/core#prefLabel","2005-ös választások"
"http://hu.dbpedia.org/resource/Kategória:2005-ös_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2005-ös_választások?oldid=19317178&ns=14"
"http://hu.dbpedia.org/resource/Választások_2005-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ös_választások"
