"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sára_(Ábrahám_felesége)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Terah"
"http://hu.dbpedia.org/resource/Terah","http://www.w3.org/2000/01/rdf-schema#label","Terah"
"http://hu.dbpedia.org/resource/Terah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j0hf"
"http://hu.dbpedia.org/resource/Terah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Terah","http://dbpedia.org/ontology/wikiPageID",500681
"http://hu.dbpedia.org/resource/Terah","http://dbpedia.org/ontology/wikiPageRevisionID",22428762
"http://hu.dbpedia.org/resource/Terah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Terah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terah","http://hu.dbpedia.org/property/név","Terah"
"http://hu.dbpedia.org/resource/Terah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hárán_(Terah_fia)"
"http://hu.dbpedia.org/resource/Terah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nákhor"
"http://hu.dbpedia.org/resource/Terah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)"
"http://hu.dbpedia.org/resource/Terah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sára_(Ábrahám_felesége)"
"http://hu.dbpedia.org/resource/Terah","http://hu.dbpedia.org/property/születésiIdő","Vallási alak, a zsidó időszámítás szerint 1682 évvel a teremtés után"
"http://hu.dbpedia.org/resource/Terah","http://hu.dbpedia.org/property/halálIdeje",1887
"http://hu.dbpedia.org/resource/Terah","http://hu.dbpedia.org/property/szerep","Pátriárka"
"http://hu.dbpedia.org/resource/Terah","http://hu.dbpedia.org/property/szülei","Nákhor és Milkah"
"http://hu.dbpedia.org/resource/Terah","http://hu.dbpedia.org/property/társ","ismeretlen"
"http://hu.dbpedia.org/resource/Terah","http://dbpedia.org/ontology/abstract","Terah (másként Tháré, Táré, Terach, Terakh; héberül תֶּרַח / תָּרַח, Teraḥ / Táraḥ; jelentése kőszáli kecske, vadkecske vagy vándor, vándorló) volt Ábrahám atyja a Héber Bibliában mind a négy ábrahámi vallásban (a judaizmusban, a kereszténységben, az iszlámban és a Bahá’í vallásban)."
"http://hu.dbpedia.org/resource/Terah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terah?oldid=22428762&ns=0"
"http://hu.dbpedia.org/resource/Terah","http://dbpedia.org/ontology/wikiPageLength",6252
"http://hu.dbpedia.org/resource/Terah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terah"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Terah"
"http://hu.dbpedia.org/resource/Ezera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terah"
"http://hu.dbpedia.org/resource/Terach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terah"
"http://hu.dbpedia.org/resource/Tháré","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terah"
"http://hu.dbpedia.org/resource/Táré","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terah"
"http://hu.wikipedia.org/wiki/Terah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terah"
