"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barsi_József","http://www.w3.org/2000/01/rdf-schema#label","Barsi József"
"http://hu.dbpedia.org/resource/Barsi_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Barsi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Barsi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Barsi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Barsi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Barsi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barsi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Barsi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barsi_József","http://dbpedia.org/ontology/wikiPageID",524183
"http://hu.dbpedia.org/resource/Barsi_József","http://dbpedia.org/ontology/wikiPageRevisionID",23252658
"http://hu.dbpedia.org/resource/Barsi_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=0oqcE0f7rwoC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Barsi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3573/"
"http://hu.dbpedia.org/resource/Barsi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2411/"
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/kép","Barsi József.png"
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/képaláírás","Vasárnapi Ujság 1893. 193. l."
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/név","Barsi József"
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jánosgyarmat"
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/halálDátuma",1893
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/szakma","publicista,"
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/szakma","statisztikai és filozófiai szakíró,"
"http://hu.dbpedia.org/resource/Barsi_József","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Barsi_József","http://dbpedia.org/ontology/abstract","Barsi József (Jánosgyarmat, 1810. február 23. – Budapest, 1893. február 18.) magyar publicista, statisztikai és filozófiai író, a Magyar Tudományos Akadémia levelező tagja (1870)."
"http://hu.dbpedia.org/resource/Barsi_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Barsi_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barsi_József?oldid=23252658&ns=0"
"http://hu.dbpedia.org/resource/Barsi_József","http://dbpedia.org/ontology/wikiPageLength",5208
"http://hu.dbpedia.org/resource/Barsi_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barsi_József"
"http://hu.wikipedia.org/wiki/Barsi_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barsi_József"
