"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Ditrói Sándor"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőriek"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főorvosok"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fül-orr-gégészek"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://dbpedia.org/ontology/wikiPageID",740891
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23668255
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolc.hu/files/1661370-1237-17_1988.pdf"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131028021405/http:/www.neurologiamiskolc.com/index.php%3Fid=banyatarspenztar"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_díszpolgárai"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 3"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/isbn",9630297590
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Belvárosi Kulturális Menedzseriroda"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/oldal",55
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/oldal",110
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/szerző","Eszenyi Miklós"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/szerző","Zahuczky László"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/url","http://www.miskolc.hu/files/1661370-1237-17_1988.pdf"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://dbpedia.org/ontology/abstract","Ditrói Sándor (Diósgyőr-Vasgyár, 1923. – Miskolc, ?) orvos, kórházigazgató."
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ditrói_Sándor?oldid=23668255&ns=0"
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://dbpedia.org/ontology/wikiPageLength",3693
"http://hu.dbpedia.org/resource/Ditrói_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ditrói_Sándor"
"http://hu.wikipedia.org/wiki/Ditrói_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ditrói_Sándor"
