"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://www.w3.org/2000/01/rdf-schema#label","Sárosgörbény"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026392f"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://dbpedia.org/ontology/wikiPageID",53563
"http://hu.dbpedia.org/resource/Sárosgörbény","http://dbpedia.org/ontology/wikiPageRevisionID",23579136
"http://hu.dbpedia.org/resource/Sárosgörbény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223180845/http:/muzeum.sk/dostol/default.php%3Fobj=gkat&ix=krive"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/krive/profile"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Kriv%C3%A9,%20okres%20Bardejov"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/krive/krive.html"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://xmlns.com/foaf/0.1/name","Sárosgörbény"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/név","Sárosgörbény"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/terület",5.28
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/weboldal","www.krive.estranky.sk"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/helyiNév","Krivé"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/irányítószám",8604
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/népsűrűség",40
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/polgármester","Ján Steranka"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",400
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1406
"http://hu.dbpedia.org/resource/Sárosgörbény","http://hu.dbpedia.org/property/járás","Bártfai"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://dbpedia.org/ontology/abstract","Sárosgörbény (1899-ig Krive, szlovákul: Krivé) falu Szlovákiában, az Eperjesi kerület Bártfai járásában."
"http://hu.dbpedia.org/resource/Sárosgörbény","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://dbpedia.org/ontology/postalCode","086 04"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárosgörbény?oldid=23579136&ns=0"
"http://hu.dbpedia.org/resource/Sárosgörbény","http://dbpedia.org/ontology/wikiPageLength",2825
"http://hu.dbpedia.org/resource/Sárosgörbény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárosgörbény"
"http://hu.dbpedia.org/resource/Krivé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárosgörbény"
"http://hu.wikipedia.org/wiki/Sárosgörbény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárosgörbény"
