"subject","predicate","object"
"http://hu.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MinGW","http://www.w3.org/2000/01/rdf-schema#label","MinGW"
"http://hu.dbpedia.org/resource/MinGW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageID",397144
"http://hu.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageRevisionID",21873703
"http://hu.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mingw.org/"
"http://hu.dbpedia.org/resource/MinGW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/MinGW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MinGW","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Colin_Peters"
"http://hu.dbpedia.org/resource/MinGW","http://hu.dbpedia.org/property/fejlesztő","MinGW project"
"http://hu.dbpedia.org/resource/MinGW","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Szoftverfejlesztés"
"http://hu.dbpedia.org/resource/MinGW","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/MinGW","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Közkincs"
"http://hu.dbpedia.org/resource/MinGW","http://hu.dbpedia.org/property/név","MinGW"
"http://hu.dbpedia.org/resource/MinGW","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/MinGW","http://hu.dbpedia.org/property/weboldal","http://www.mingw.org/"
"http://hu.dbpedia.org/resource/MinGW","http://hu.dbpedia.org/property/elsőKiadás",1998
"http://hu.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/abstract","A MinGW (Minimalist GNU for Windows), korábbi nevén mingw32, egy natív szoftveres portja a GNU Compiler Collection (GCC)-nak Microsoft Windows platformra. A MinGW segítségével a fejlesztők Microsoft Windows alkalmazásokat fordíthatnak. A MinGW támogatja a Microsoft futásidejű könyvtárt a C99 -nek való megfelelés érdekében. 2005 szeptemberében a MinGW-t választották a hónap projektjéül a SourceForge-on."
"http://hu.dbpedia.org/resource/MinGW","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MinGW?oldid=21873703&ns=0"
"http://hu.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageLength",958
"http://hu.dbpedia.org/resource/MinGW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MinGW"
"http://hu.dbpedia.org/resource/Mingw","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MinGW"
"http://hu.wikipedia.org/wiki/MinGW","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MinGW"
