"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xystriduridae","http://www.w3.org/2000/01/rdf-schema#label","Xystriduridae"
"http://hu.dbpedia.org/resource/Xystriduridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Redlichiida"
"http://hu.dbpedia.org/resource/Xystriduridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Xystriduridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Xystriduridae","http://dbpedia.org/ontology/wikiPageID",689357
"http://hu.dbpedia.org/resource/Xystriduridae","http://dbpedia.org/ontology/wikiPageRevisionID",20145247
"http://hu.dbpedia.org/resource/Xystriduridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/name","Xystriduridae"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/familia","Xystriduridae"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/familiaAuthority","Whitehouse, 1939"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/wikicommonscat","Xystriduridae"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/wikispecies","Xystriduridae"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/fossilRange","Kora - középső kambrium"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Xystriduridae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Paradoxidoidea"
"http://hu.dbpedia.org/resource/Xystriduridae","http://dbpedia.org/ontology/abstract","A Xystriduridae a háromkaréjú ősrákok (Trilobita) osztályának a Redlichiida rendjébe, ezen belül a Redlichiina alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Xystriduridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xystriduridae?oldid=20145247&ns=0"
"http://hu.dbpedia.org/resource/Xystriduridae","http://dbpedia.org/ontology/wikiPageLength",1118
"http://hu.dbpedia.org/resource/Xystriduridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xystriduridae"
"http://hu.wikipedia.org/wiki/Xystriduridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xystriduridae"
