"subject","predicate","object"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Független résztvevők a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1406665
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22357055
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Független_résztvevők_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",9
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",1
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",1
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",51
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A brazíliai Rio de Janeiróban megrendezett 2016. évi nyári olimpiai játékokon a kuvaiti sportolók független résztvevőkként (angolul: Independent Olympic Athletes – IOA) indultak, miután hazájuk olimpiai bizottságának tagságát a Nemzetközi Olimpiai Bizottság felfüggesztette. 3 sportágban 9 sportoló vett részt, akik összesen 2 érmet szereztek, egy aranyat és egy bronzot."
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon?oldid=22357055&ns=0"
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4262
"http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Független_résztvevők_a_2016._évi_nyári_olimpiai_játékokon"
