"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBÖ_377","http://www.w3.org/2000/01/rdf-schema#label","BBÖ 377"
"http://hu.dbpedia.org/resource/BBÖ_377","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBÖ_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_377","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_377","http://dbpedia.org/ontology/wikiPageID",223546
"http://hu.dbpedia.org/resource/BBÖ_377","http://dbpedia.org/ontology/wikiPageRevisionID",11779378
"http://hu.dbpedia.org/resource/BBÖ_377","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_377_sorozat"
"http://hu.dbpedia.org/resource/BBÖ_377","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BBÖ_377?oldid=11779378&ns=0"
"http://hu.dbpedia.org/resource/BBÖ_377","http://dbpedia.org/ontology/wikiPageLength",150
"http://hu.dbpedia.org/resource/BBÖ_377","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BBÖ_377"
"http://hu.wikipedia.org/wiki/BBÖ_377","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BBÖ_377"
