"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://www.w3.org/2000/01/rdf-schema#label","Mint a tűz"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_filmjei"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://dbpedia.org/ontology/wikiPageID",1631379
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://dbpedia.org/ontology/wikiPageRevisionID",23806426
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dwight_H._Little"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://hu.dbpedia.org/property/bevétel","amerikai dollár"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://hu.dbpedia.org/property/cím","Mint a tűz"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://hu.dbpedia.org/property/eredetiCím","Rapid Fire"
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Mint_a_tűz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Powers_Boothe"
