"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gordes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gordes","http://www.w3.org/2000/01/rdf-schema#label","Gordes"
"http://hu.dbpedia.org/resource/Gordes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaucluse_megye_települései"
"http://hu.dbpedia.org/resource/Gordes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Gordes","http://dbpedia.org/ontology/wikiPageID",1282526
"http://hu.dbpedia.org/resource/Gordes","http://dbpedia.org/ontology/wikiPageRevisionID",21508729
"http://hu.dbpedia.org/resource/Gordes","http://dbpedia.org/ontology/wikiPageExternalLink","http://levillagedesbories.com/%7Ctitle=Village"
"http://hu.dbpedia.org/resource/Gordes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gordes-village.com/html/presentation2.html%7Ctitle=Gordes%7Cyear=%7Cauthor=%7Cpublisher=gordes-village.com%7Caccessdate=2017-4-21%7Clanguage=francia%7Carchiveurl=https:/web.archive.org/web/20110711113531/http:/www.gordes-village.com/html/presentation2.html%7Carchivedate=2011-07-11"
"http://hu.dbpedia.org/resource/Gordes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gordes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Gordes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gordes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vaucluse"
"http://hu.dbpedia.org/resource/Gordes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Gordes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gordes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gordes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gordes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Gordes","http://dbpedia.org/ontology/abstract","Gordes település Franciaországban, Vaucluse megyében. Lakosainak száma 1672 fő (2018. január 1.). +/- Gordes Le Beaucet, Beaumettes, Cabrières-d’Avignon, Goult, Joucas, Ménerbes, Murs, Oppède, Roussillon, Saint-Pantaléon, Saumane-de-Vaucluse és Venasque községekkel határos."
"http://hu.dbpedia.org/resource/Gordes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gordes?oldid=21508729&ns=0"
"http://hu.dbpedia.org/resource/Gordes","http://dbpedia.org/ontology/wikiPageLength",4111
"http://hu.dbpedia.org/resource/Gordes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gordes"
"http://hu.wikipedia.org/wiki/Gordes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gordes"
