"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sandy_hurrikán_(2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_történelme"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_történelme","http://www.w3.org/2000/01/rdf-schema#label","A Bahama-szigetek történelme"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_történelme","http://dbpedia.org/ontology/wikiPageID",976572
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23191215
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bahama-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","A Bahama-szigetek történelme"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bahama-szigetek_történelme?oldid=23191215&ns=14"
