"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1994-es úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrm7m"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_a_sportban"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",519440
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22190139
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924051806/http:/www.fina.org/project/docs/histoFina/HistoFINA_VII.pdf"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701102849/http:/www.fina.org/project/docs/histoFina/HistoFINA_VIII.pdf"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924051803/http:/www.fina.org/project/docs/histoFina/HistoFINA_IX.pdf"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/project/docs/histoFina/HistoFINA_IV.pdf"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150908071926/http:/www.fina.org/project/docs/histoFina/HistoFINA_X.pdf"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zimbabwe"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
