"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turbo_Pascal","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows_3.x"
"http://hu.dbpedia.org/resource/Windows_3.x","http://www.w3.org/2000/01/rdf-schema#label","Windows 3.x"
"http://hu.dbpedia.org/resource/Windows_3.x","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Microsoft_Windows"
"http://hu.dbpedia.org/resource/Windows_3.x","http://dbpedia.org/ontology/wikiPageID",1905
"http://hu.dbpedia.org/resource/Windows_3.x","http://dbpedia.org/ontology/wikiPageRevisionID",22297324
"http://hu.dbpedia.org/resource/Windows_3.x","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Microsoft_Windows_története"
"http://hu.dbpedia.org/resource/Windows_3.x","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Windows_3.x","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Windows_3.x","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Windows_3.x","http://hu.dbpedia.org/property/name","Windows 3.x"
"http://hu.dbpedia.org/resource/Windows_3.x","http://hu.dbpedia.org/property/family","Windows"
"http://hu.dbpedia.org/resource/Windows_3.x","http://hu.dbpedia.org/property/latestReleaseDate",1990
"http://hu.dbpedia.org/resource/Windows_3.x","http://hu.dbpedia.org/property/latestReleaseVersion",3
"http://hu.dbpedia.org/resource/Windows_3.x","http://hu.dbpedia.org/property/sourceModel","zárt"
"http://hu.dbpedia.org/resource/Windows_3.x","http://hu.dbpedia.org/property/workingState","--11-01"
"http://hu.dbpedia.org/resource/Windows_3.x","http://hu.dbpedia.org/property/developer","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/Windows_3.x","http://hu.dbpedia.org/property/license","Microsoft EULA"
"http://hu.dbpedia.org/resource/Windows_3.x","http://dbpedia.org/ontology/abstract","A Windows 3.x a Microsoft Windows operációs rendszerének 3.0-s, 3.1-es, 3.11-es és 3.2-es verziójának összefoglaló neve."
"http://hu.dbpedia.org/resource/Windows_3.x","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Windows_3.x?oldid=22297324&ns=0"
"http://hu.dbpedia.org/resource/Windows_3.x","http://dbpedia.org/ontology/wikiPageLength",3311
"http://hu.dbpedia.org/resource/Windows_3.x","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Windows_3.x"
"http://hu.dbpedia.org/resource/Windows_3.0","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Windows_3.x"
"http://hu.dbpedia.org/resource/Windows_3.1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Windows_3.x"
"http://hu.dbpedia.org/resource/Windows_3.11","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Windows_3.x"
"http://hu.dbpedia.org/resource/Windows_3.1x","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Windows_3.x"
"http://hu.dbpedia.org/resource/Windows_for_Workgroups_3.11","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Windows_3.x"
"http://hu.wikipedia.org/wiki/Windows_3.x","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Windows_3.x"
