"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_paduc","http://www.w3.org/2000/01/rdf-schema#label","Francia paduc"
"http://hu.dbpedia.org/resource/Francia_paduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Francia_paduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_halai"
"http://hu.dbpedia.org/resource/Francia_paduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_halai"
"http://hu.dbpedia.org/resource/Francia_paduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Francia_paduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parachondrostoma"
"http://hu.dbpedia.org/resource/Francia_paduc","http://dbpedia.org/ontology/wikiPageID",604295
"http://hu.dbpedia.org/resource/Francia_paduc","http://dbpedia.org/ontology/wikiPageRevisionID",21625578
"http://hu.dbpedia.org/resource/Francia_paduc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Parachondrostoma-toxostoma.html"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/name","Francia paduc"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/imageCaption","Kifogott példány"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/wikicommonscat","Parachondrostoma toxostoma"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/wikispecies","Parachondrostoma toxostoma"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/binomial","Parachondrostoma toxostoma"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/genus","Parachondrostoma"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/genusAuthority","Robalo, V. C. Almada, Levy & Doadrio, 2007"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/species","P. toxostoma"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/subfamilia","Leuciscinae"
"http://hu.dbpedia.org/resource/Francia_paduc","http://hu.dbpedia.org/property/superfamilia","Cyprinoidea"
