"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://www.w3.org/2000/01/rdf-schema#label","Nyiredy István"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://dbpedia.org/ontology/wikiPageID",1478404
"http://hu.dbpedia.org/resource/Nyiredy_István","http://dbpedia.org/ontology/wikiPageRevisionID",23806018
"http://hu.dbpedia.org/resource/Nyiredy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmel.nansoft.hu/%3Fo=szc&c=k436"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvtar.univet.hu/Biographia/nyiredyistvan.pdf"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvtar.univet.hu/portre/fotocd/nyiredy.htm"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvtar.univet.hu/sirok/node100.html"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/date",20160404182453
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/date",20150601194301
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/név","Nyiredy István"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyaróvár"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/url","http://www.konyvtar.univet.hu/Biographia/nyiredyistvan.pdf"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/url","http://www.konyvtar.univet.hu/portre/fotocd/nyiredy.htm"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/url","http://www.konyvtar.univet.hu/sirok/node100.html"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/halálDátuma",1988
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://hu.dbpedia.org/property/szakma","állatorvos, bakteriológus"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://dbpedia.org/ontology/abstract","Nyiredy István (Magyaróvár, 1904. március 25. – Budapest, 1988. március 23.) állatorvos, bakteriológus, az Országos Állategészségügyi Intézet bakteriológiai osztályának vezetője. Nyiredy Jenő gyógyszerész fia."
"http://hu.dbpedia.org/resource/Nyiredy_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyiredy_István?oldid=23806018&ns=0"
"http://hu.dbpedia.org/resource/Nyiredy_István","http://dbpedia.org/ontology/wikiPageLength",3497
"http://hu.dbpedia.org/resource/Nyiredy_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyiredy_István"
"http://hu.wikipedia.org/wiki/Nyiredy_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyiredy_István"
