"subject","predicate","object"
"http://hu.dbpedia.org/resource/ICQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/ICQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ICQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/ICQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/ICQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/ICQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/ICQ","http://www.w3.org/2000/01/rdf-schema#label","ICQ"
"http://hu.dbpedia.org/resource/ICQ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xhk"
"http://hu.dbpedia.org/resource/ICQ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonnali_üzenetküldés"
"http://hu.dbpedia.org/resource/ICQ","http://dbpedia.org/ontology/wikiPageID",76231
"http://hu.dbpedia.org/resource/ICQ","http://dbpedia.org/ontology/wikiPageRevisionID",23566303
"http://hu.dbpedia.org/resource/ICQ","http://dbpedia.org/ontology/wikiPageExternalLink","http://pidgin.im"
"http://hu.dbpedia.org/resource/ICQ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217174741/http:/pidgin.extra.hu/"
"http://hu.dbpedia.org/resource/ICQ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icq.com"
"http://hu.dbpedia.org/resource/ICQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ICQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ICQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/ICQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/ICQ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/ICQ","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Digital_Sky_Technologies"
"http://hu.dbpedia.org/resource/ICQ","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Azonnali_üzenetküldő_alkalmazás"
"http://hu.dbpedia.org/resource/ICQ","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Reklámprogram"
"http://hu.dbpedia.org/resource/ICQ","http://hu.dbpedia.org/property/név","ICQ"
"http://hu.dbpedia.org/resource/ICQ","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/ICQ","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/ICQ","http://hu.dbpedia.org/property/weboldal","http://www.icq.com"
"http://hu.dbpedia.org/resource/ICQ","http://hu.dbpedia.org/property/pillanatképLeírása","Az ICQ 6.0-s magyar változata"
"http://hu.dbpedia.org/resource/ICQ","http://dbpedia.org/ontology/abstract","Az ICQ egy azonnali üzenetküldő alkalmazás. A neve egy szójáték, az angol „I seek you” (’kereslek’) kifejezésből származik, amit ugyanúgy kell kiejteni."
"http://hu.dbpedia.org/resource/ICQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ICQ?oldid=23566303&ns=0"
"http://hu.dbpedia.org/resource/ICQ","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/ICQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ICQ"
"http://hu.wikipedia.org/wiki/ICQ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ICQ"
