"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/2000/01/rdf-schema#label","Carl Auer von Welsbach"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019zdz"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kémikusok"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://dbpedia.org/ontology/wikiPageID",390555
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://dbpedia.org/ontology/wikiPageRevisionID",23496296
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917040130/http:/www.althofen.at/welsbach.htm"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111127153138/http:/www.friedrichshainer-chronik.de/spip.php%3Farticle257"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930171727/http:/www.dgpt.org/DE/Biografien/2008_biografien/Carl_Auer_von_Welsbach.php"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://pluslucis.univie.ac.at/PlusLucis/001/welsbach.pdf"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://hu.dbpedia.org/property/date",20160303170448
"http://hu.dbpedia.org/resource/Carl_Auer_von_Welsbach","http://hu.dbpedia.org/property/url","http://pluslucis.univie.ac.at/PlusLucis/001/welsbach.pdf"
