"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitar_Zvonimir_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház"
"http://hu.dbpedia.org/resource/I._István_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház"
"http://hu.dbpedia.org/resource/III._Krešimir_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház"
"http://hu.dbpedia.org/resource/IV._Krešimir_horvát_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház"
"http://hu.dbpedia.org/resource/Ilona_horvát_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház"
"http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház","http://www.w3.org/2000/01/rdf-schema#label","Trpimirović-ház"
"http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház","http://dbpedia.org/ontology/wikiPageID",904038
"http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13459261
"http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Trpimirović-ház"
"http://hu.dbpedia.org/resource/Kategória:Trpimirović-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trpimirović-ház?oldid=13459261&ns=14"
