"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosveresmart","http://www.w3.org/2000/01/rdf-schema#label","Marosveresmart"
"http://hu.dbpedia.org/resource/Marosveresmart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Marosveresmart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Marosveresmart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye"
"http://hu.dbpedia.org/resource/Marosveresmart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Marosveresmart","http://dbpedia.org/ontology/wikiPageID",595578
"http://hu.dbpedia.org/resource/Marosveresmart","http://dbpedia.org/ontology/wikiPageRevisionID",22351885
"http://hu.dbpedia.org/resource/Marosveresmart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Marosveresmart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosveresmart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Marosveresmart","http://dbpedia.org/ontology/abstract","Marosveresmart Felvinc része Romániában, Aranyosszéken, Fehér megyében."
"http://hu.dbpedia.org/resource/Marosveresmart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosveresmart?oldid=22351885&ns=0"
"http://hu.dbpedia.org/resource/Marosveresmart","http://dbpedia.org/ontology/wikiPageLength",1145
"http://hu.dbpedia.org/resource/Marosveresmart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosveresmart"
"http://hu.wikipedia.org/wiki/Marosveresmart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosveresmart"
