"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://www.w3.org/2000/01/rdf-schema#label","Fender Stevie Ray Vaughan Signature Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Signature_modellek"
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratocaster_modellváltozatok"
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://dbpedia.org/ontology/wikiPageID",161910
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://dbpedia.org/ontology/wikiPageRevisionID",20729120
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050406052536/http:/www.fender.com/products/search.php%3Fpartno=0109200800"
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender_Stratocaster"
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Stevie_Ray_Vaughan's_musical_instruments"
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://hu.dbpedia.org/property/bund","jumbo"
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/Fender"
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://hu.dbpedia.org/property/gyártás",1992
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Stevie_Ray_Vaughan_Signature_Stratocaster","http://hu.dbpedia.org/property/húrláb","balkezes 6 pontos ""American Vintage"" tremoló"
