"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ocadia","http://www.w3.org/2000/01/rdf-schema#label","Ocadia"
"http://hu.dbpedia.org/resource/Ocadia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9l21"
"http://hu.dbpedia.org/resource/Ocadia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Ocadia","http://dbpedia.org/ontology/wikiPageID",730298
"http://hu.dbpedia.org/resource/Ocadia","http://dbpedia.org/ontology/wikiPageRevisionID",8730982
"http://hu.dbpedia.org/resource/Ocadia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_csíkosteknős"
"http://hu.dbpedia.org/resource/Ocadia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ocadia?oldid=8730982&ns=0"
"http://hu.dbpedia.org/resource/Ocadia","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Ocadia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ocadia"
"http://hu.wikipedia.org/wiki/Ocadia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ocadia"
