"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baracskai_Roland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csákvári_TK_keret"
"http://hu.dbpedia.org/resource/Sablon:Csákvári_TK_keret","http://dbpedia.org/ontology/wikiPageID",1615157
"http://hu.dbpedia.org/resource/Sablon:Csákvári_TK_keret","http://dbpedia.org/ontology/wikiPageRevisionID",21038920
"http://hu.dbpedia.org/resource/Sablon:Csákvári_TK_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Csákvári_TK_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Csákvári_TK_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Csákvári_TK_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Csákvári_TK_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csákvári_TK_keret?oldid=21038920&ns=10"
"http://hu.dbpedia.org/resource/Murka_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csákvári_TK_keret"
"http://hu.dbpedia.org/resource/Sejben_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csákvári_TK_keret"
"http://hu.dbpedia.org/resource/Vaskó_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csákvári_TK_keret"
