"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://www.w3.org/2000/01/rdf-schema#label","Kavamura Júri"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Courage_labdarúgói"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albirex_Niigata_Ladies_labdarúgói"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mynavi_Vegalta_Sendai_Ladies_labdarúgói"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_JEF_United_Chiba_Ladies_labdarúgói"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://dbpedia.org/ontology/wikiPageID",1627038
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://dbpedia.org/ontology/wikiPageRevisionID",22199091
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jfa.jp/eng/nadeshikojapan_2017/member/kawamura_yuri.html"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/név","Kavamura Júri"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/teljesNév","Kavamura Júri"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mynavi_Vegalta_Sendai_Ladies"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Albirex_Niigata_Ladies"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/North_Carolina_Courage"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JEF_United_Chiba_Ladies"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/meccsek",150
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Kavamura_Júri","http://hu.dbpedia.org/property/meccsek",0
