"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://www.w3.org/2000/01/rdf-schema#label","Karl von Müller"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070rlb"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_haditengerészek"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://dbpedia.org/ontology/wikiPageID",1120893
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",22074280
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historynet.com/karl-friedrich-max-von-muller-captain-of-the-emden-during-world-war-i.htm"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/mem/archive-free/pdf%3Fres=9A05E7DC1738E633A25752C1A9679D946596D6CF"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/mem/archive-free/pdf%3F_r=1&res=9807E1D6103FEE3ABC4B52DFB266838A639EDE&oref=slogin"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://xmlns.com/foaf/0.1/name","Karl von Müller"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/kép","Karl_von_Müller.jpg"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/név","Karl von Müller"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/rang","Kapitän zur See"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/halálDátuma",1923
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Braunschweig"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/SMS_Emden_(1908)"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/fegyvernem","Császári Haditengerészet"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Pour_le_Mérite"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/kitüntetései","Vaskereszt, első osztály"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/nemzetisége","német"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/szolgálatiIdő",1891
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://dbpedia.org/ontology/abstract","Karl Friedrich Max von Müller (1873. június 16. – 1923. március 11.) német haditengerész, az első világháborúban az SMS Emden könnyűcirkáló parancsnoka."
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Pour_le_Mérite"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vaskereszt"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/SMS_Emden_(1908)"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_von_Müller?oldid=22074280&ns=0"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://dbpedia.org/ontology/wikiPageLength",7975
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_von_Müller"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Karl_von_Müller"
"http://hu.dbpedia.org/resource/Madrászi_rajtaütés","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Karl_von_Müller"
"http://hu.dbpedia.org/resource/Penangi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Karl_von_Müller"
"http://hu.wikipedia.org/wiki/Karl_von_Müller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_von_Müller"
