"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://www.w3.org/2000/01/rdf-schema#label","Bedri Spahiu"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gjirokastra"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gjirokastraiak"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_jogászok"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_katonák"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_kommunisták"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_művelődési_miniszterei"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://dbpedia.org/ontology/wikiPageID",1704125
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://dbpedia.org/ontology/wikiPageRevisionID",22630201
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vickers_–_The_Albanians"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dervishi_–_Kryeministrat_dhe_ministrat"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fevziu_–_Enver_Hoxha"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pearson_–_Albania_in_occupation_and_war"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Réti_–_Albánia_sorsfordulói"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Bedri_Spahiu","http://hu.dbpedia.org/property/aut","Baráth Magdolna"
