"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://www.w3.org/2000/01/rdf-schema#label","Richard Schaukal"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk221"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://dbpedia.org/ontology/wikiPageID",595810
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://dbpedia.org/ontology/wikiPageRevisionID",22582511
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://xmlns.com/foaf/0.1/name","Richard Schaukal"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://hu.dbpedia.org/property/név","Richard Schaukal"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brno"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://hu.dbpedia.org/property/halálDátuma",1942
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://dbpedia.org/ontology/abstract","Richard Schaukal (Brünn, 1874. május 27. – Bécs, 1942. október 10.) osztrák író."
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Schaukal?oldid=22582511&ns=0"
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Richard_Schaukal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Schaukal"
"http://hu.wikipedia.org/wiki/Richard_Schaukal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Schaukal"
