"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizánci_stílus","http://www.w3.org/2000/01/rdf-schema#label","Bizánci stílus"
"http://hu.dbpedia.org/resource/Bizánci_stílus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_9v5"
"http://hu.dbpedia.org/resource/Bizánci_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Bizánci_stílus","http://dbpedia.org/ontology/wikiPageID",293134
"http://hu.dbpedia.org/resource/Bizánci_stílus","http://dbpedia.org/ontology/wikiPageRevisionID",2877285
"http://hu.dbpedia.org/resource/Bizánci_stílus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bizánci_művészet"
"http://hu.dbpedia.org/resource/Bizánci_stílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bizánci_stílus?oldid=2877285&ns=0"
"http://hu.dbpedia.org/resource/Bizánci_stílus","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Bizánci_stílus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bizánci_stílus"
"http://hu.wikipedia.org/wiki/Bizánci_stílus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bizánci_stílus"
