"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_hannoveri_hercegnő_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Alexandra hannoveri hercegnő (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Alexandra_hannoveri_hercegnő_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveri-ház"
"http://hu.dbpedia.org/resource/Alexandra_hannoveri_hercegnő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",630813
"http://hu.dbpedia.org/resource/Alexandra_hannoveri_hercegnő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16637739
"http://hu.dbpedia.org/resource/Alexandra_hannoveri_hercegnő_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Alexandra_hannoveri_hercegnő_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandra_hannoveri_hercegnő_(egyértelműsítő_lap)?oldid=16637739&ns=0"
"http://hu.dbpedia.org/resource/Alexandra_hannoveri_hercegnő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",897
"http://hu.dbpedia.org/resource/Alexandra_hannoveri_hercegnő_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandra_hannoveri_hercegnő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alexandra_hannoveri_hercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexandra_hannoveri_hercegnő_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Alexandra_hannoveri_hercegnő_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandra_hannoveri_hercegnő_(egyértelműsítő_lap)"
