"subject","predicate","object"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://www.w3.org/2000/01/rdf-schema#label","Days of our Lives"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0phrl"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/wikiPageID",745899
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/wikiPageRevisionID",23075841
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Betty_Corday"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Ted_Corday"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/cím","Days of our Lives"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/elsőSugárzás","--11-08"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/epizódokSzáma",12966
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/executiveProducer","Ken Corday és Gary Tomlin"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/forgalmazó","Corday Productions, Inc."
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/forgalmazó","együttműködésben Sony Pictures Television"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/formátum",4
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/főszereplő","Josh Taylor"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/főszereplő","Alison Sweeney"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/főszereplő","John Aniston"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Melissa_Reeves"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/főszereplő","Suzanne Rogers"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/főszereplő","Peter Reckell"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Seaforth_Hayes"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/főszereplő","Joseph Mascolo"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/főszereplő","James Reynolds"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/főszereplő","Bill Hayes"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/főszereplő","Kristian Alfonso"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/főszereplő","Peggy McCay"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/honlap","www.soapoperafan.com/days/"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/játékidő",30
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/játékidő",60
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szappanopera"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/rendező","Dena Higley és Christopher Whitesell"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/évadokSzáma",45
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://hu.dbpedia.org/property/eredetiCstorna","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/abstract","A Days of our Lives (Days vagy DOOL) egy hosszú ideje műsoron lévő, az Amerikai Egyesült Államokban a NBC televízió napközben futó szappanoperája. Első adását 1965. november 8-án vetítették. Azóta már a világ számos országába eljutott. Az minden hétköznap az előző adást reggel 10:00-kor megismétli. A legfrissebb részt naponta kétszer este is levetítik. A sorozat ötlete egy házaspártól, és , valamint származik. Először 1964-ben jutott az eszükbe, hogy egy szappanoperát kellene készíteniük. A sorozat első részeit írta meg. A kezdetben félórás részeket 1975. április 21-től egész órások váltották fel. Magyarországon az RTL Klub tűzte műsorára Ármány és szenvedély címmel, később a FEM3 pedig Életünk napjai címmel."
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/title","Days of our Lives"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Ted_Corday"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Betty_Corday"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dena_Higley"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures_Television"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Pictures_Television"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Ken_Corday"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/4:3"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szappanopera"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Joseph_Mascolo"
"http://hu.dbpedia.org/resource/Days_of_our_Lives","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Suzanne_Rogers"
