"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganz_TV","http://www.w3.org/2000/01/rdf-schema#label","Ganz TV"
"http://hu.dbpedia.org/resource/Ganz_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok"
"http://hu.dbpedia.org/resource/Ganz_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_villamosok"
"http://hu.dbpedia.org/resource/Ganz_TV","http://dbpedia.org/ontology/wikiPageID",1452919
"http://hu.dbpedia.org/resource/Ganz_TV","http://dbpedia.org/ontology/wikiPageRevisionID",18575580
"http://hu.dbpedia.org/resource/Ganz_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ganz_TM"
"http://hu.dbpedia.org/resource/Ganz_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ganz_TV?oldid=18575580&ns=0"
"http://hu.dbpedia.org/resource/Ganz_TV","http://dbpedia.org/ontology/wikiPageLength",98
"http://hu.dbpedia.org/resource/Ganz_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ganz_TV"
"http://hu.wikipedia.org/wiki/Ganz_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ganz_TV"
