"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://www.w3.org/2000/01/rdf-schema#label","Shu-Aib Walters"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp9wl"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fokváros"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bloemfontein_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fokvárosiak"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgók"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasco_da_Gama_(Dél-Afrika)_labdarúgói"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Maritzburg_United_labdarúgói"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://dbpedia.org/ontology/wikiPageID",665704
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://dbpedia.org/ontology/wikiPageRevisionID",23179295
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811023707/http:/absapremiership.ensight.co.za/live/content.php%3FItem_ID=159"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_dél-afrikai_vb-keret"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dél-afrikai_focista"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/kép","Shu-Aib Walters.jpg"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/név","Shu-Aib Walters"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/teljesNév","Shu-Aib Walters"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/évek","?-2005"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bloemfontein_Celtic_FC"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Maritzburg_United_FC"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasco_da_Gama_(Dél-Afrika)"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clyde_Pinelands_FC"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/állampolgárság","dél-afrikai"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Bloemfontein_Celtic_FC"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Newtons_FC"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Milano_FC"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Rygersdal_Aces_FC"
"http://hu.dbpedia.org/resource/Shu-Aib_Walters","http://hu.dbpedia.org/property/juniorOrszág","Dél-afrikai Köztársaság"
