"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betobeto-szan","http://www.w3.org/2000/01/rdf-schema#label","Betobeto-szan"
"http://hu.dbpedia.org/resource/Betobeto-szan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Betobeto-szan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Betobeto-szan","http://dbpedia.org/ontology/wikiPageID",1096409
"http://hu.dbpedia.org/resource/Betobeto-szan","http://dbpedia.org/ontology/wikiPageRevisionID",21923555
"http://hu.dbpedia.org/resource/Betobeto-szan","http://dbpedia.org/ontology/wikiPageExternalLink","http://yokai.com/betobetosan/"
"http://hu.dbpedia.org/resource/Betobeto-szan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140424025610/http:/yokai.wikia.com/wiki/Betobeto-san"
"http://hu.dbpedia.org/resource/Betobeto-szan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Betobeto-szan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Betobeto-szan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Betobeto-szan","http://dbpedia.org/ontology/abstract","Betobeto-szan (japánul: べとべとさん, Hepburn-átírással: Betobeto-san) a Japán folklór egyik teremtménye. Alaktalan jókai, aki éjszaka az emberek nyomába szegődve követi őket. Lépteinek zaja ""beto beto” hangot hallat. Nevét is innen kapta, mivel a hang a faszandál hangjára hasonlít ahogy a földön kopog. A jókai kizárólag csak esténként jelenik meg, majd követni kezdi az átutazókat, arra sétálókat. Látni nem lehet, csak hallani a lépteket az üres utcán.Az ember aki egyedül sétál hazafelé éjszaka összefuthat ezzel a veszélytelen de annál inkább zavaró jókaial. Együtt lép a sétálóval és követi őt mindaddig míg ez lehetséges, minden lépéssel egyre közelebb kerülve hozzá., mangaka kerek testű, mosolygós alakként ábrázolta Betobeto-szant az egyik művében."
"http://hu.dbpedia.org/resource/Betobeto-szan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betobeto-szan?oldid=21923555&ns=0"
"http://hu.dbpedia.org/resource/Betobeto-szan","http://dbpedia.org/ontology/wikiPageLength",2693
"http://hu.dbpedia.org/resource/Betobeto-szan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betobeto-szan"
"http://hu.wikipedia.org/wiki/Betobeto-szan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betobeto-szan"
