"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Fülöp (Magyarország)"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n6_0"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyírség_települései"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",44478
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23652085
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fulopkozseg.hu"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/fulop"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkurir.hu/hirek/csobay-andras-parokus-fulop-kozseg-diszpolgara-lett"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíradonyi_járás"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/név","Fülöp"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/terület",55.95
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/címer","HUN Fülöp COA.jpg"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/irányítószám",4266
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/népsűrűség",31.56
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/polgármester","Hutóczki Péter"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/járás","Nyíradonyi"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/kshKód",22150
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://dbpedia.org/ontology/abstract","Fülöp község Hajdú-Bihar megyében, a Nyíradonyi járásban."
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://dbpedia.org/ontology/areaCode","52"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://dbpedia.org/ontology/postalCode","4266"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_(Magyarország)?oldid=23652085&ns=0"
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",8823
"http://hu.dbpedia.org/resource/Fülöp_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp_(Magyarország)"
"http://hu.dbpedia.org/resource/Nagyfülöp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fülöp_(Magyarország)"
"http://hu.dbpedia.org/resource/Fülöp_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fülöp_(Magyarország)"
"http://hu.wikipedia.org/wiki/Fülöp_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp_(Magyarország)"
