"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasutasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vasutasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasutasok"
"http://hu.dbpedia.org/resource/Kategória:Vasutasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vasutasok","http://www.w3.org/2000/01/rdf-schema#label","Vasutasok"
"http://hu.dbpedia.org/resource/Kategória:Vasutasok","http://dbpedia.org/ontology/wikiPageID",705617
"http://hu.dbpedia.org/resource/Kategória:Vasutasok","http://dbpedia.org/ontology/wikiPageRevisionID",8409601
"http://hu.dbpedia.org/resource/Kategória:Vasutasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Vasutasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vasutasok","http://www.w3.org/2004/02/skos/core#prefLabel","Vasutasok"
"http://hu.dbpedia.org/resource/Kategória:Vasutasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vasutasok?oldid=8409601&ns=14"
