"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://www.w3.org/2000/01/rdf-schema#label","Roger the Engineer"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mywtd"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Yardbirds-albumok"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_nagylemezei"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://dbpedia.org/ontology/wikiPageID",111551
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://dbpedia.org/ontology/wikiPageRevisionID",22856278
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:rn7uak1k5m3z"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Roger_the_Engineer","http://hu.dbpedia.org/property/aktuálisAlbum","Roger the Engineer"
