"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://www.w3.org/2000/01/rdf-schema#label","Béta Centauri"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d5b6"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kettőscsillagok"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://dbpedia.org/ontology/wikiPageID",771815
"http://hu.dbpedia.org/resource/Béta_Centauri","http://dbpedia.org/ontology/wikiPageRevisionID",22550721
"http://hu.dbpedia.org/resource/Béta_Centauri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universetoday.com/20032/centaurus/"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.astro.illinois.edu/sow/hadar.html"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://hu.dbpedia.org/property/abszolútMagnitúdó","–5,42"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://hu.dbpedia.org/property/epocha","J2000,0"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://hu.dbpedia.org/property/kép","Centaurus constellation map.svg"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://hu.dbpedia.org/property/képaláírás","A Béta Centauri a Kentaur csillagképben"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Béta_Centauri","http://hu.dbpedia.org/property/név","Hadar, Béta Centauri"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://hu.dbpedia.org/property/sebesség",5.9
"http://hu.dbpedia.org/resource/Béta_Centauri","http://hu.dbpedia.org/property/kor",14.1
"http://hu.dbpedia.org/resource/Béta_Centauri","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Kentaur_csillagkép"
"http://hu.dbpedia.org/resource/Béta_Centauri","http://hu.dbpedia.org/property/látszóMagnitúdó",0.6
