"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebesség","http://www.w3.org/2000/01/rdf-schema#label","Sebesség"
"http://hu.dbpedia.org/resource/Sebesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ygz"
"http://hu.dbpedia.org/resource/Sebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Sebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinematika"
"http://hu.dbpedia.org/resource/Sebesség","http://dbpedia.org/ontology/wikiPageID",7585
"http://hu.dbpedia.org/resource/Sebesség","http://dbpedia.org/ontology/wikiPageRevisionID",23695086
"http://hu.dbpedia.org/resource/Sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
"http://hu.dbpedia.org/resource/Sebesség","http://dbpedia.org/ontology/abstract","A sebesség egy pontszerű test (vagy egy kiterjedt test egyik pontja) egy kitüntetett (másik) ponthoz viszonyított mozgásának jellemzésére szolgáló fizikai vektormennyiség. Jele: v, a latin velocitas alapján. A megtett út és annak megtételéhez szükséges idő hányadosaként határozható meg: Mértékegysége ennek megfelelően méter per szekundum (vagy kilométer per óra)."
"http://hu.dbpedia.org/resource/Sebesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebesség?oldid=23695086&ns=0"
"http://hu.dbpedia.org/resource/Sebesség","http://dbpedia.org/ontology/wikiPageLength",5908
"http://hu.dbpedia.org/resource/Sebesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebesség"
"http://hu.wikipedia.org/wiki/Sebesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebesség"
