"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái"
"http://hu.dbpedia.org/resource/Antarktiszi_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái"
"http://hu.dbpedia.org/resource/Ausztráliai_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái"
"http://hu.dbpedia.org/resource/Dél-amerikai_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái"
"http://hu.dbpedia.org/resource/Etiópia_vulkánjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái"
"http://hu.dbpedia.org/resource/Európai_vulkánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái"
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái","http://www.w3.org/2000/01/rdf-schema#label","Vulkánok listái"
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái","http://dbpedia.org/ontology/wikiPageID",707152
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái","http://dbpedia.org/ontology/wikiPageRevisionID",13421730
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vulkánok"
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzi_listák"
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Vulkánok listái"
"http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vulkánok_listái?oldid=13421730&ns=14"
"http://hu.dbpedia.org/resource/Törökország_vulkánjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánok_listái"
