"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Hamme_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hamme_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Hamme (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Hamme_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1704274
"http://hu.dbpedia.org/resource/Hamme_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22632499
"http://hu.dbpedia.org/resource/Hamme_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hamme_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Hamme_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamme_(egyértelműsítő_lap)?oldid=22632499&ns=0"
"http://hu.dbpedia.org/resource/Hamme_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",270
"http://hu.dbpedia.org/resource/Hamme_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamme_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Hamme_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamme_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Hamme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamme_(egyértelműsítő_lap)"
