"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monarch-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Monarch-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Monarch-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Monarch-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monarch-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Monarch-osztály","http://www.w3.org/2000/01/rdf-schema#label","Monarch-osztály"
"http://hu.dbpedia.org/resource/Monarch-osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8bqq"
"http://hu.dbpedia.org/resource/Monarch-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/Monarch-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partvédő_páncélos_hadihajók"
"http://hu.dbpedia.org/resource/Monarch-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Monarch-osztály","http://dbpedia.org/ontology/wikiPageID",127761
"http://hu.dbpedia.org/resource/Monarch-osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23147791
"http://hu.dbpedia.org/resource/Monarch-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011194344/http:/bernathfalvi.freeweb.hu/kuk/"
