"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamlarætt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gamlarætt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gamlarætt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gamlarætt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gamlarætt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gamlarætt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gamlarætt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gamlarætt","http://www.w3.org/2000/01/rdf-schema#label","Gamlarætt"
"http://hu.dbpedia.org/resource/Gamlarætt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése"
"http://hu.dbpedia.org/resource/Gamlarætt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötők"
"http://hu.dbpedia.org/resource/Gamlarætt","http://dbpedia.org/ontology/wikiPageID",392165
"http://hu.dbpedia.org/resource/Gamlarætt","http://dbpedia.org/ontology/wikiPageRevisionID",23564297
"http://hu.dbpedia.org/resource/Gamlarætt","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gamlarætt","http://xmlns.com/foaf/0.1/name","Gamlarætt"
"http://hu.dbpedia.org/resource/Gamlarætt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Gamlarætt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gamlarætt","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Gamlarætt","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Gamlarætt","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Gamlarætt","http://hu.dbpedia.org/property/képméret",296
"http://hu.dbpedia.org/resource/Gamlarætt","http://hu.dbpedia.org/property/név","Gamlarætt"
"http://hu.dbpedia.org/resource/Gamlarætt","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Gamlarætt","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Gamlarætt","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Gamlarætt","http://hu.dbpedia.org/property/régió","Streymoy"
"http://hu.dbpedia.org/resource/Gamlarætt","http://hu.dbpedia.org/property/sziget","Streymoy"
"http://hu.dbpedia.org/resource/Gamlarætt","http://dbpedia.org/ontology/abstract","Gamlarætt egy új Feröeren, Streymoy nyugati partjának déli részén. Nem lakott hely, így nem tartozik Feröer települései közé. Tőle északra Velbastaður, délre Kirkjubøur a legközelebbi település."
"http://hu.dbpedia.org/resource/Gamlarætt","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Streymoy"
"http://hu.dbpedia.org/resource/Gamlarætt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gamlarætt?oldid=23564297&ns=0"
"http://hu.dbpedia.org/resource/Gamlarætt","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Gamlarætt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gamlarætt"
"http://hu.wikipedia.org/wiki/Gamlarætt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gamlarætt"
