"subject","predicate","object"
"http://hu.dbpedia.org/resource/Consenvoye-i_német_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői"
"http://hu.dbpedia.org/resource/Douaumonti_osszárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői"
"http://hu.dbpedia.org/resource/Faubourg-pavéi_francia_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői"
"http://hu.dbpedia.org/resource/Hautecombe_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői","http://www.w3.org/2000/01/rdf-schema#label","Franciaország temetői"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői","http://dbpedia.org/ontology/wikiPageID",886706
"http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői","http://dbpedia.org/ontology/wikiPageRevisionID",18684211
"http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temetők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország temetői"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_temetői?oldid=18684211&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Párizs_temetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői"
"http://hu.dbpedia.org/resource/Les_Champeaux_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői"
"http://hu.dbpedia.org/resource/Maas-argonne-i_amerikai_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői"
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői"
"http://hu.dbpedia.org/resource/Verdun-bevaux-i_francia_katonai_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_temetői"
