"subject","predicate","object"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://www.w3.org/2000/01/rdf-schema#label","UNCAF-klubcsapatok kupája"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONCACAF"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://dbpedia.org/ontology/wikiPageID",1373441
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",22140012
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesu/uncaf-club.html"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Costa_Rica"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvador"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/egyébCím","Copa Interclubes UNCAF"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/kontinens","Közép-Amerika"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/kontinens",""
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/sportbajnokság","UNCAF-klubcsapatok kupája"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/elsőEsemény",1971
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/legtöbbGyőzelem","Deportivo Saprissa"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://hu.dbpedia.org/property/utolsóEsemény",2007
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://dbpedia.org/ontology/abstract","Az UNCAF-klubcsapatok kupája (spanyolul: Copa Interclubes de la UNCAF) egy az UNCAF által kiírt nemzetközi labdarúgótorna volt, amit 1971 és 2007 között rendeztek. A sorozatban Közép-amerikai csapatok vettek részt. A torna elnevezése több alkalommal változott. 1971 és 1983 között Copa Fraternidad Centroamericana néven volt ismert. Ezt követően 1983-tól 1996-is nem került megrendezésre. 1996 és 1998 között Torneo de Grandes de Centroamérica, 1999 és 2007 között Copa Interclubes UNCAF volt a hivatalos neve."
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UNCAF-klubcsapatok_kupája?oldid=22140012&ns=0"
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://dbpedia.org/ontology/wikiPageLength",13239
"http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UNCAF-klubcsapatok_kupája"
"http://hu.wikipedia.org/wiki/UNCAF-klubcsapatok_kupája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UNCAF-klubcsapatok_kupája"
