"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://www.w3.org/2000/01/rdf-schema#label","Lancia Phedra"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lancia_modellek"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://dbpedia.org/ontology/wikiPageID",966151
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://dbpedia.org/ontology/wikiPageRevisionID",21348471
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://xmlns.com/foaf/0.1/name","Lancia Phedra"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autó"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lancia"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://hu.dbpedia.org/property/hossz","4720.0"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://hu.dbpedia.org/property/kép","Lancia Phedra II 20090620 front.JPG"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://hu.dbpedia.org/property/magasság",1720
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://hu.dbpedia.org/property/név","Lancia Phedra"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://hu.dbpedia.org/property/szélesség","1860.0"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://hu.dbpedia.org/property/tömeg",1645
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://hu.dbpedia.org/property/gyártásHelye","Valenciennes, Franciaország"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://dbpedia.org/ontology/abstract","A Lancia Phedra az olasz Lancia autógyár 2002-től 2012-ig gyártott egyterű modellje volt."
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://dbpedia.org/ontology/length",4.72
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://dbpedia.org/ontology/width",1.86
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Lancia"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://dbpedia.org/ontology/origin","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://dbpedia.org/ontology/origin","http://hu.dbpedia.org/resource/Valenciennes"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lancia_Phedra?oldid=21348471&ns=0"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://dbpedia.org/ontology/MeanOfTransportation/length","4720.0"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://dbpedia.org/ontology/MeanOfTransportation/width","1860.0"
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://dbpedia.org/ontology/wikiPageLength",561
"http://hu.dbpedia.org/resource/Lancia_Phedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lancia_Phedra"
"http://hu.wikipedia.org/wiki/Lancia_Phedra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lancia_Phedra"
