"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://www.w3.org/2000/01/rdf-schema#label","William Kennedy Dickson"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081ks"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Middlesex"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Twickenham"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_operatőrök"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmproducerek"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmrendezők"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://dbpedia.org/ontology/wikiPageID",285537
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://dbpedia.org/ontology/wikiPageRevisionID",23581502
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0005690/"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Kennedy_Dickson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
