"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Reims villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reims_közlekedése"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1506910
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23168319
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lhebdoduvendredi.com/"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141102144503/http:/www.lunion.presse.fr/"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/cím","Atlas du Tramway dans les villes françaises"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/hely","Párizs"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",11.2
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",18
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/kiadó","Éditions Recherches"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/kép","Tramway de Reims.jpg"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyelvkód","fr"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/oldal",326
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/szerző","François Laisney"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/térkép","Plan_tramway_reims.png"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",23
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","750.0"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátásTípusa","felsővezeték és APS-harmadik sín"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/üzemeltető","Transdev Reims"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Reims villamosvonal-hálózata (francia nyelven: Tramway de Reims) egy normál nyomtávolságú villamoshálózat Franciaországban, Reims városában. A hálózat jelenleg két vonalból áll, melyek hossza 11,2 km. A városban 18 Alstom Citadis 302 sorozatú villamos közlekedik felsővezetékes és APS-Stromschiene rendszerű alsósínes áramrendszerrel. A közlekedés 2011. április 18-án indult meg. Naponta 42 500 utas választja a városi villamost."
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reims_villamosvonal-hálózata?oldid=23168319&ns=0"
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",2788
"http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reims_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Reims_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reims_villamosvonal-hálózata"
