"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Toseland","http://www.w3.org/2000/01/rdf-schema#label","James Toseland"
"http://hu.dbpedia.org/resource/James_Toseland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07q8gb"
"http://hu.dbpedia.org/resource/James_Toseland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/James_Toseland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike-versenyzők"
"http://hu.dbpedia.org/resource/James_Toseland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Toseland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Toseland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zongoristák"
"http://hu.dbpedia.org/resource/James_Toseland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_motorversenyzők"
"http://hu.dbpedia.org/resource/James_Toseland","http://dbpedia.org/ontology/wikiPageID",332172
"http://hu.dbpedia.org/resource/James_Toseland","http://dbpedia.org/ontology/wikiPageRevisionID",23567020
"http://hu.dbpedia.org/resource/James_Toseland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamestoseland.com"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/kép","James Toseland.jpg"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/név","James Toseland"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Doncaster"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/teljesNév","James Michael Toseland"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/weboldal","www.jamestoseland.com"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/motogpLeggyorsabbKör",0
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/motogpAktívÉvek",2008
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Suzuki"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Eskil_Suter"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Honda"
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/motogpDobogó",0
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/motogpGyőzelem",0
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/motogpPole",0
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/motogpPont",183
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/motogpUtolsóPozíció",13
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/motogpUtolsóSzezon",2009
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/motogpVbcím",0
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/motogpVersenyek",31
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/ssAktívÉvek",1998
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/ssDobogó",0
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/ssGyőzelem",0
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/ssLeggyorsabbKör",0
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/ssPole",0
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/ssPont",77
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/ssUtolsóPozíció",11
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/ssUtolsóSzezon",1999
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/ssVbcím",0
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/ssVersenyek",16
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/sbkAktívÉvek",2001
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/sbkDobogó",57
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/sbkGyőzelem",16
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/sbkLeggyorsabbKör",2
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/sbkPole",4
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/sbkPont",2098
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/sbkUtolsóPozíció",22
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/sbkUtolsóSzezon",2011
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/sbkVbcím",2
"http://hu.dbpedia.org/resource/James_Toseland","http://hu.dbpedia.org/property/sbkVersenyek",168
"http://hu.dbpedia.org/resource/James_Toseland","http://dbpedia.org/ontology/abstract","James Toseland brit gyorsaságimotor-versenyző, kétszeres Superbike világbajnok (2004, 2007). 2008-ban és 2009-ben a gyorsasági motoros világbajnokság királykategóriájában, a MotoGP-ben versenyzett, ezután 2010-ben visszatért korábbi nagy sikerei színhelyére, a Superbike sorozatba. James Toseland 2011 szeptemberében bejelentette kényszerű végleges visszavonulását, mert kiderült, az év elején szerzett csuklósérülése orvosai szerint soha nem gyógyulhat meg annyira, hogy teljes értékű versenyzőként vehessen részt a futamokon, ő pedig nem akarja a saját és versenyzőtársai biztonságát kockáztatni azzal, hogy ilyen állapotban versenyez. Így visszatér régi szenvedélyéhez, a zenéléshez. Képzett zongoristaként aktív motorversenyző korában is gyakran fellépett a Crash nevű együttese billentyűs-énekeseként.James Toseland a 2011-es évben nagyon gyakran tűnt fel Katie Melua társaságában különféle rendezvényeken. 2012 januárjában James a legnépszerűbb közösségi oldalon bejelentette, hogy megkérte Katie Melua kezét, a karácsonyi eljegyzés hírét utóbbi hivatalos honlapján megerősítették.A 2012-es év folyamán James Toseland az első albumán dolgozott, szeptember 1-jén pedig feleségül vette Katie Melua-t."
"http://hu.dbpedia.org/resource/James_Toseland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Toseland?oldid=23567020&ns=0"
"http://hu.dbpedia.org/resource/James_Toseland","http://dbpedia.org/ontology/wikiPageLength",35913
"http://hu.dbpedia.org/resource/James_Toseland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Toseland"
"http://hu.wikipedia.org/wiki/James_Toseland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Toseland"
