"subject","predicate","object"
"http://hu.dbpedia.org/resource/Látóideg","http://www.w3.org/2000/01/rdf-schema#label","Látóideg"
"http://hu.dbpedia.org/resource/Látóideg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013wbs"
"http://hu.dbpedia.org/resource/Látóideg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Látóideg","http://dbpedia.org/ontology/wikiPageID",758953
"http://hu.dbpedia.org/resource/Látóideg","http://dbpedia.org/ontology/wikiPageRevisionID",23240010
"http://hu.dbpedia.org/resource/Látóideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Látóideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agyidegek"
"http://hu.dbpedia.org/resource/Látóideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Látóideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Látóideg","http://dbpedia.org/ontology/abstract","A látóideg a látási információkat közvetíti a szem retinájából a központi idegrendszerbe. A kétoldali látóideg az agyalapi mirigy gödre előtti haránt barázdában részben kereszteződnek, majd a látókötegben folytatódnak. A recehártya részeinek egymáshoz viszonyított helyzetét végig szigorúan megőrzi."
"http://hu.dbpedia.org/resource/Látóideg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Látóideg?oldid=23240010&ns=0"
"http://hu.dbpedia.org/resource/Látóideg","http://dbpedia.org/ontology/wikiPageLength",8883
"http://hu.dbpedia.org/resource/Látóideg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Látóideg"
"http://hu.dbpedia.org/resource/Nervus_opticus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Látóideg"
"http://hu.wikipedia.org/wiki/Látóideg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Látóideg"
