"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Sulpicius_Longus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)"
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://www.w3.org/2000/01/rdf-schema#label","Publius Aelius Paetus (Kr. e. 337)"
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._4._században"
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://dbpedia.org/ontology/wikiPageID",51325
"http://hu.dbpedia.org/resource/Publius_Aelius_Paetus_(Kr._e._337)","http://dbpedia.org/ontology/wikiPageRevisionID",20423803
