"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pantelleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pantelleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pantelleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pantelleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pantelleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Pantelleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pantelleria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Pantelleria","http://www.w3.org/2000/01/rdf-schema#label","Pantelleria"
"http://hu.dbpedia.org/resource/Pantelleria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413lf"
"http://hu.dbpedia.org/resource/Pantelleria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília"
"http://hu.dbpedia.org/resource/Pantelleria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Pantelleria","http://dbpedia.org/ontology/wikiPageID",956259
"http://hu.dbpedia.org/resource/Pantelleria","http://dbpedia.org/ontology/wikiPageRevisionID",23526703
"http://hu.dbpedia.org/resource/Pantelleria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcodellelefante.it/la-storia-di-pantelleria.html"
"http://hu.dbpedia.org/resource/Pantelleria","http://dbpedia.org/ontology/wikiPageExternalLink","https://ildammuso.com/it/pantelleria/salto-la-vecchia/"
"http://hu.dbpedia.org/resource/Pantelleria","http://xmlns.com/foaf/0.1/name","Pantelleria"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/kép","Pantelleria North.jpg"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/képaláírás","Pantelleria város központja"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/név","Pantelleria"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/terület",83.02
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/térkép","Pantelleria mappa.png"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/weboldal","www.comunepantelleria.it/"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/népsűrűség",95
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Trapani_megye"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/legmagasabbPont",5
"http://hu.dbpedia.org/resource/Pantelleria","http://hu.dbpedia.org/property/legnagyobbTelepülés","Pantelleria"
"http://hu.dbpedia.org/resource/Pantelleria","http://dbpedia.org/ontology/abstract","Pantelleria (szicíliaiul Pantiddirìa) Olaszországhoz tartozó sziget a Földközi-tengeren, Szicíliától 100 km-re délnyugatra, Tunéziától 70 km-re északkeletre."
"http://hu.dbpedia.org/resource/Pantelleria","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Földközi-tenger"
"http://hu.dbpedia.org/resource/Pantelleria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pantelleria?oldid=23526703&ns=0"
"http://hu.dbpedia.org/resource/Pantelleria","http://dbpedia.org/ontology/wikiPageLength",4538
"http://hu.dbpedia.org/resource/Pantelleria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pantelleria"
"http://hu.wikipedia.org/wiki/Pantelleria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pantelleria"
