"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://www.w3.org/2000/01/rdf-schema#label","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre (Saint-Pierre és Miquelon)"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c1jq"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://dbpedia.org/ontology/wikiPageID",236981
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://dbpedia.org/ontology/wikiPageRevisionID",22829596
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-stpierre.fr/"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://hu.dbpedia.org/property/hosszúságiFok",56
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://hu.dbpedia.org/property/kép","Pierre-Miquelon 096.jpg"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre_és_Miquelon)","http://hu.dbpedia.org/property/pozíciósTérkép","Kanada"
