"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://www.w3.org/2000/01/rdf-schema#label","Ecce Homo (Borja)"
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_festmények"
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://dbpedia.org/ontology/wikiPageID",1401561
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://dbpedia.org/ontology/wikiPageRevisionID",22109892
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://dbpedia.org/ontology/wikiPageExternalLink","http://talita.hu/magazin/cecilia-jezusa-egy-elfuseralt-jezus-kep-roevid-hatastoertenete/"
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://hu.dbpedia.org/property/képaláírás","A freskó 2010-ben, 2012 júliusában, és 2012 augusztusában"
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://hu.dbpedia.org/property/magasság",50
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://hu.dbpedia.org/property/művész","Elías García Martínez, Cecilia Giménez"
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://hu.dbpedia.org/property/szélesség",40
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Borja_(Spanyolország)"
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://hu.dbpedia.org/property/év",1930
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://hu.dbpedia.org/property/képcím","Ecce Homo"
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://dbpedia.org/ontology/abstract","A borjai Ecce Homo egy 1930 körül készült hagyományos Krisztus-ábrázolás volt. Egy 2012-es amatőr restaurálási kísérlet után internetes mém lett belőle."
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ecce_Homo_(Borja)?oldid=22109892&ns=0"
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://dbpedia.org/ontology/wikiPageLength",5428
"http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ecce_Homo_(Borja)"
"http://hu.wikipedia.org/wiki/Ecce_Homo_(Borja)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ecce_Homo_(Borja)"
