"subject","predicate","object"
"http://hu.dbpedia.org/resource/Born_in_the_U.S.A.","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Lady_Soul"
"http://hu.dbpedia.org/resource/I_Never_Loved_a_Man_the_Way_I_Love_You","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Lady_Soul"
"http://hu.dbpedia.org/resource/Lady_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lady_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lady_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lady_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lady_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lady_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lady_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lady_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lady_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lady_Soul","http://www.w3.org/2000/01/rdf-schema#label","Lady Soul"
"http://hu.dbpedia.org/resource/Lady_Soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hy399"
"http://hu.dbpedia.org/resource/Lady_Soul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aretha_Franklin-albumok"
"http://hu.dbpedia.org/resource/Lady_Soul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_nagylemezei"
"http://hu.dbpedia.org/resource/Lady_Soul","http://dbpedia.org/ontology/wikiPageID",241145
"http://hu.dbpedia.org/resource/Lady_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",22856256
